"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495323617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495323617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194191
"http://webisa.webdatacommons.org/prov/495323617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495323617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495323617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495323617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227383216"
"http://webisa.webdatacommons.org/prov/495323617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227349233"
"http://webisa.webdatacommons.org/prov/495323617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227317952"
"http://webisa.webdatacommons.org/prov/495323617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227325474"
"http://webisa.webdatacommons.org/prov/495323617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191546299"
"http://webisa.webdatacommons.org/prov/495323617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495323617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
