"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346716039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346716039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22053
"http://webisa.webdatacommons.org/prov/346716039","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346716039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346716039","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346716039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244048401"
"http://webisa.webdatacommons.org/prov/346716039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111147437"
"http://webisa.webdatacommons.org/prov/346716039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345836285"
"http://webisa.webdatacommons.org/prov/346716039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114762623"
"http://webisa.webdatacommons.org/prov/346716039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414851545"
"http://webisa.webdatacommons.org/prov/346716039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87631541"
"http://webisa.webdatacommons.org/prov/346716039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346716039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
