"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103432059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103432059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50972
"http://webisa.webdatacommons.org/prov/103432059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103432059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103432059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103432059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443638501"
"http://webisa.webdatacommons.org/prov/103432059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58604125"
"http://webisa.webdatacommons.org/prov/103432059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428182588"
"http://webisa.webdatacommons.org/prov/103432059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103432059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
