"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126596804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220718
"http://webisa.webdatacommons.org/prov/126596804","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/126596804","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/126596804","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402646343"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413389482"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290359332"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443106200"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80451977"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392890153"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400916917"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73316603"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403099450"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59850846"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181579491"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418008392"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37318083"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208057516"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414895463"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336450426"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360717984"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415733225"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229885835"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229933289"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216121141"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341063008"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229983072"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328640259"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275708293"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126596804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
