"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238110267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498553
"http://webisa.webdatacommons.org/prov/238110267","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238110267","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238110267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358763443"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236867153"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392813067"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75365762"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146104954"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385544569"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408938329"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238110267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
