"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184305963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184305963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110101
"http://webisa.webdatacommons.org/prov/184305963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184305963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184305963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184305963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231651682"
"http://webisa.webdatacommons.org/prov/184305963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261058071"
"http://webisa.webdatacommons.org/prov/184305963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427333032"
"http://webisa.webdatacommons.org/prov/184305963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433311963"
"http://webisa.webdatacommons.org/prov/184305963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/184305963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/184305963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
