"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134673658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134673658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202924
"http://webisa.webdatacommons.org/prov/134673658","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134673658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134673658","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134673658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49385064"
"http://webisa.webdatacommons.org/prov/134673658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337650281"
"http://webisa.webdatacommons.org/prov/134673658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282472424"
"http://webisa.webdatacommons.org/prov/134673658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134673658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134673658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
