"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322878615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322878615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385869
"http://webisa.webdatacommons.org/prov/322878615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322878615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322878615","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322878615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221030249"
"http://webisa.webdatacommons.org/prov/322878615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303707214"
"http://webisa.webdatacommons.org/prov/322878615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336454687"
"http://webisa.webdatacommons.org/prov/322878615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94393871"
"http://webisa.webdatacommons.org/prov/322878615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322878615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
