"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353773423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120822
"http://webisa.webdatacommons.org/prov/353773423","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353773423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353773423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323352891"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126783190"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270356875"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75843636"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435464891"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434814363"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436462178"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353773423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
