"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473842240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180553
"http://webisa.webdatacommons.org/prov/473842240","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/473842240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473842240","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422351565"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213068640"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268721138"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268727122"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151736260"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268737459"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268744892"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268910389"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243248941"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87296230"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268935370"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269064834"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/473842240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
