"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162942729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309605
"http://webisa.webdatacommons.org/prov/162942729","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/162942729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162942729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386302565"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349499780"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351039772"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196023570"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386237116"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360435058"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440767229"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265417624"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364485986"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386316181"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386316182"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162942729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
