"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126645848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126645848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386713
"http://webisa.webdatacommons.org/prov/126645848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126645848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126645848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126645848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253425807"
"http://webisa.webdatacommons.org/prov/126645848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47071551"
"http://webisa.webdatacommons.org/prov/126645848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393569248"
"http://webisa.webdatacommons.org/prov/126645848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126645848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126645848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
