"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355714143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301554
"http://webisa.webdatacommons.org/prov/355714143","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/355714143","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/355714143","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173187439"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35808277"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54987853"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52218986"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262636182"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335964579"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41180821"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159056445"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262050428"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35742645"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175594220"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35727270"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252125557"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204210787"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21560823"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67642344"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174191367"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159647440"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355714143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
