"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465998048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465998048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214322
"http://webisa.webdatacommons.org/prov/465998048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465998048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465998048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465998048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243490845"
"http://webisa.webdatacommons.org/prov/465998048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15930714"
"http://webisa.webdatacommons.org/prov/465998048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355169214"
"http://webisa.webdatacommons.org/prov/465998048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323676006"
"http://webisa.webdatacommons.org/prov/465998048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465998048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465998048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
