"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411760020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604692
"http://webisa.webdatacommons.org/prov/411760020","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/411760020","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411760020","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442330208"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233477054"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179574742"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223560725"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70605374"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359448854"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71241494"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211086109"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43825120"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190663448"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208193218"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24691073"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38156554"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97715817"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394345318"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194695718"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97788065"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336906684"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86651349"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304887544"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289218138"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128266374"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64159604"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335429518"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296424835"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218835724"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277885646"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182925162"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411760020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
