"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365778737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189478
"http://webisa.webdatacommons.org/prov/365778737","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/365778737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365778737","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153791612"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409733844"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270275791"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389529348"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235905290"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74010961"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237302088"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88866915"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446282647"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356462729"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365778737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
