"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266525668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520271
"http://webisa.webdatacommons.org/prov/266525668","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/266525668","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/266525668","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19686427"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104040816"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243889098"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254419133"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448866489"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144432477"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36018566"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406252588"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200775053"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187537548"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252324336"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273278270"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273840878"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341764115"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438181705"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352234017"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163494421"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220558314"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31549036"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393134915"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266525668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
