"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294872760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131921
"http://webisa.webdatacommons.org/prov/294872760","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294872760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294872760","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95331454"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388966105"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23574770"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265189813"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243907039"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404599058"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129376733"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386831143"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/294872760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
