"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259332666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259332666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223575
"http://webisa.webdatacommons.org/prov/259332666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259332666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259332666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253834871"
"http://webisa.webdatacommons.org/prov/259332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77118574"
"http://webisa.webdatacommons.org/prov/259332666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253835953"
"http://webisa.webdatacommons.org/prov/259332666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259332666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
