"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295134804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295134804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143438
"http://webisa.webdatacommons.org/prov/295134804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295134804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295134804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295134804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118760994"
"http://webisa.webdatacommons.org/prov/295134804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406943257"
"http://webisa.webdatacommons.org/prov/295134804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51111467"
"http://webisa.webdatacommons.org/prov/295134804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101407864"
"http://webisa.webdatacommons.org/prov/295134804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51487747"
"http://webisa.webdatacommons.org/prov/295134804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295134804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295134804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
