"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95215702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165847
"http://webisa.webdatacommons.org/prov/95215702","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/95215702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95215702","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438741340"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116777028"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41278551"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104099131"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103914239"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94716870"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321002433"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104355809"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125838178"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69903158"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321061450"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438888592"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374998321"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366332157"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45074368"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163706309"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349385616"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95215702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
