"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157890056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244945
"http://webisa.webdatacommons.org/prov/157890056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157890056","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157890056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282694240"
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319518708"
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374094888"
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19611375"
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334399534"
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157890056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
