"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434745216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117956
"http://webisa.webdatacommons.org/prov/434745216","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/434745216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434745216","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88672839"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88679162"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88701421"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88703697"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88719115"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88737341"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88742759"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88757510"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160671814"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88421138"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88432409"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88442358"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88452328"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88466059"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88475846"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253684415"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88479522"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88510064"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88516882"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88527526"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88530642"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88545019"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88551840"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88556730"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88558587"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88561449"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88581421"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88587817"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434671410"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88598286"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88598735"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88601234"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88611873"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88617300"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88617688"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88627160"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88643684"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88646274"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15465624"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88648980"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88654991"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88660574"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88662127"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88665739"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88668204"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/434745216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
