"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29830434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237796
"http://webisa.webdatacommons.org/prov/29830434","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/29830434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29830434","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332020330"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454978840"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243925004"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408344361"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233614784"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259979911"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122775514"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261703715"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80440015"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79643015"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115993304"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167959664"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339413986"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223129727"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374937876"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122798647"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11009446"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12730809"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164302826"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342323346"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396607372"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79350969"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29830434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
