"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471702066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471702066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347413
"http://webisa.webdatacommons.org/prov/471702066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471702066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471702066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471702066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145436767"
"http://webisa.webdatacommons.org/prov/471702066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435492531"
"http://webisa.webdatacommons.org/prov/471702066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363071782"
"http://webisa.webdatacommons.org/prov/471702066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363176459"
"http://webisa.webdatacommons.org/prov/471702066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471702066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
