"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353252024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353252024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536851
"http://webisa.webdatacommons.org/prov/353252024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353252024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353252024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353252024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337587687"
"http://webisa.webdatacommons.org/prov/353252024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396243477"
"http://webisa.webdatacommons.org/prov/353252024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113012422"
"http://webisa.webdatacommons.org/prov/353252024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353252024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353252024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
