"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136759605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406502
"http://webisa.webdatacommons.org/prov/136759605","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136759605","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/136759605","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402044127"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449449024"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67472750"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311929320"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293194866"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308795334"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294078463"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/136759605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
