"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485326698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207184
"http://webisa.webdatacommons.org/prov/485326698","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/485326698","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/485326698","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154349962"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57451482"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102244021"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191618736"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177599403"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58031307"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342399420"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445315905"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21554735"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345836227"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191890070"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229091494"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/485326698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
