"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250107093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250107093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218898
"http://webisa.webdatacommons.org/prov/250107093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250107093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250107093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250107093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431116159"
"http://webisa.webdatacommons.org/prov/250107093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265860391"
"http://webisa.webdatacommons.org/prov/250107093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71325619"
"http://webisa.webdatacommons.org/prov/250107093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172928454"
"http://webisa.webdatacommons.org/prov/250107093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250107093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
