"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31458518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31458518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103187
"http://webisa.webdatacommons.org/prov/31458518","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31458518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31458518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31458518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192344610"
"http://webisa.webdatacommons.org/prov/31458518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63182423"
"http://webisa.webdatacommons.org/prov/31458518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111413061"
"http://webisa.webdatacommons.org/prov/31458518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111286115"
"http://webisa.webdatacommons.org/prov/31458518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173374017"
"http://webisa.webdatacommons.org/prov/31458518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/31458518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31458518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
