"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48540135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17172
"http://webisa.webdatacommons.org/prov/48540135","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48540135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48540135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113675582"
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251622659"
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203893404"
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11956376"
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40132525"
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203468541"
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48540135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
