"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484408862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484408862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577593
"http://webisa.webdatacommons.org/prov/484408862","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484408862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484408862","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484408862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180129382"
"http://webisa.webdatacommons.org/prov/484408862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180133040"
"http://webisa.webdatacommons.org/prov/484408862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220173218"
"http://webisa.webdatacommons.org/prov/484408862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/484408862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
