"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127634305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15592
"http://webisa.webdatacommons.org/prov/127634305","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/127634305","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/127634305","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378108574"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333520870"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119490795"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209412657"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171512849"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452804978"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324076072"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234323688"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333074049"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291247565"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114405385"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329713056"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94525755"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/127634305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
