"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218759144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466913
"http://webisa.webdatacommons.org/prov/218759144","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218759144","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/218759144","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331590646"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281310403"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6935582"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139419034"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137835161"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292020313"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357077054"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159096313"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218759144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
