"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228732950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228732950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253474
"http://webisa.webdatacommons.org/prov/228732950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228732950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228732950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228732950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290010873"
"http://webisa.webdatacommons.org/prov/228732950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143023496"
"http://webisa.webdatacommons.org/prov/228732950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188218119"
"http://webisa.webdatacommons.org/prov/228732950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228732950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/228732950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
