"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380364856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949097
"http://webisa.webdatacommons.org/prov/380364856","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380364856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380364856","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342378278"
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170147717"
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408976063"
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398294481"
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132954113"
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185081141"
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80146903"
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380364856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
