"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233742375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482629
"http://webisa.webdatacommons.org/prov/233742375","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/233742375","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/233742375","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134784774"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229098123"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91555306"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135348042"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358200857"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231782425"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12006052"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135833449"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401891430"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335619434"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233742375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
