"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130581676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24881
"http://webisa.webdatacommons.org/prov/130581676","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/130581676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130581676","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320054456"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419624228"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428001582"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302146519"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226734791"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319529188"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423626679"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373511856"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130581676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
