"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128265675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128265675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365309
"http://webisa.webdatacommons.org/prov/128265675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128265675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128265675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128265675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309013145"
"http://webisa.webdatacommons.org/prov/128265675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115614213"
"http://webisa.webdatacommons.org/prov/128265675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309611000"
"http://webisa.webdatacommons.org/prov/128265675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35409939"
"http://webisa.webdatacommons.org/prov/128265675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326560435"
"http://webisa.webdatacommons.org/prov/128265675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128265675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
