"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223929605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191733
"http://webisa.webdatacommons.org/prov/223929605","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223929605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223929605","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164486348"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290611634"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1370977"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179142999"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321918865"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178960776"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268709672"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223929605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
