"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458843687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458843687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183327
"http://webisa.webdatacommons.org/prov/458843687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458843687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458843687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458843687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225927536"
"http://webisa.webdatacommons.org/prov/458843687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375323978"
"http://webisa.webdatacommons.org/prov/458843687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432316125"
"http://webisa.webdatacommons.org/prov/458843687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211010124"
"http://webisa.webdatacommons.org/prov/458843687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458843687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
