"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120598424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120598424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10496
"http://webisa.webdatacommons.org/prov/120598424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120598424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120598424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120598424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289620473"
"http://webisa.webdatacommons.org/prov/120598424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423916280"
"http://webisa.webdatacommons.org/prov/120598424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148693363"
"http://webisa.webdatacommons.org/prov/120598424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141618867"
"http://webisa.webdatacommons.org/prov/120598424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170222599"
"http://webisa.webdatacommons.org/prov/120598424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120598424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
