"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497521566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497521566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218468
"http://webisa.webdatacommons.org/prov/497521566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497521566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497521566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497521566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196467552"
"http://webisa.webdatacommons.org/prov/497521566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215058578"
"http://webisa.webdatacommons.org/prov/497521566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39079911"
"http://webisa.webdatacommons.org/prov/497521566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184375015"
"http://webisa.webdatacommons.org/prov/497521566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255101654"
"http://webisa.webdatacommons.org/prov/497521566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497521566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
