"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244933361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244933361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105918
"http://webisa.webdatacommons.org/prov/244933361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244933361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244933361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244933361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228043318"
"http://webisa.webdatacommons.org/prov/244933361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101313141"
"http://webisa.webdatacommons.org/prov/244933361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140112394"
"http://webisa.webdatacommons.org/prov/244933361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140256138"
"http://webisa.webdatacommons.org/prov/244933361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102895634"
"http://webisa.webdatacommons.org/prov/244933361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140442509"
"http://webisa.webdatacommons.org/prov/244933361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/244933361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
