"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331522723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331522723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0577042
"http://webisa.webdatacommons.org/prov/331522723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331522723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331522723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331522723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3392358"
"http://webisa.webdatacommons.org/prov/331522723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364225126"
"http://webisa.webdatacommons.org/prov/331522723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188526339"
"http://webisa.webdatacommons.org/prov/331522723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331522723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331522723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
