"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338132449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338132449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153096
"http://webisa.webdatacommons.org/prov/338132449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338132449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338132449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338132449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455395261"
"http://webisa.webdatacommons.org/prov/338132449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170131832"
"http://webisa.webdatacommons.org/prov/338132449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276930394"
"http://webisa.webdatacommons.org/prov/338132449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338132449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338132449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
