"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400878933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400878933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0588349
"http://webisa.webdatacommons.org/prov/400878933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400878933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400878933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400878933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405653770"
"http://webisa.webdatacommons.org/prov/400878933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277536202"
"http://webisa.webdatacommons.org/prov/400878933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362876889"
"http://webisa.webdatacommons.org/prov/400878933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6689982"
"http://webisa.webdatacommons.org/prov/400878933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/400878933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/400878933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
