"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305167312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285989
"http://webisa.webdatacommons.org/prov/305167312","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/305167312","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305167312","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438391854"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154445433"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171973310"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302921333"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53688967"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28347045"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405447920"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264161514"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28367785"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305169012"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420342651"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418172056"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286929388"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98228873"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17506021"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306478688"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28372807"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160808329"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104238461"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/305167312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
