"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506311163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506311163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274518
"http://webisa.webdatacommons.org/prov/506311163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506311163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506311163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506311163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384911995"
"http://webisa.webdatacommons.org/prov/506311163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290011680"
"http://webisa.webdatacommons.org/prov/506311163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90549437"
"http://webisa.webdatacommons.org/prov/506311163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506311163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506311163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
