"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135517645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231163
"http://webisa.webdatacommons.org/prov/135517645","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/135517645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135517645","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304137543"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100427126"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376610646"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263599749"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213570166"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12683857"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52096225"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60329754"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14779193"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17495910"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246153086"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84140535"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449141540"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320165934"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171382475"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136423679"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68242592"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50798166"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213538530"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190603032"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213520446"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173371095"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409868154"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135517645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
