"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403237845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442056
"http://webisa.webdatacommons.org/prov/403237845","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/403237845","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/403237845","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396820603"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146124279"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146124345"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437501764"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283866376"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158083724"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164264729"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179639227"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450113018"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428862063"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199701552"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174272460"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209915812"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394365275"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47624092"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239311218"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126761602"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202637865"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398507103"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316251126"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283127407"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95274663"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283205818"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87982669"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308020812"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432291897"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173981708"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310095434"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151922037"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286019997"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50467480"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358278684"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314531841"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257194085"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312602107"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263726901"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201547629"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117566091"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263774400"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315519707"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106912149"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403237845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
