"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62905025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62905025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170087
"http://webisa.webdatacommons.org/prov/62905025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62905025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62905025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62905025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72804514"
"http://webisa.webdatacommons.org/prov/62905025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350580943"
"http://webisa.webdatacommons.org/prov/62905025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53709220"
"http://webisa.webdatacommons.org/prov/62905025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62905025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/62905025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
