"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129659286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129659286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155335
"http://webisa.webdatacommons.org/prov/129659286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129659286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129659286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129659286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256526988"
"http://webisa.webdatacommons.org/prov/129659286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265344996"
"http://webisa.webdatacommons.org/prov/129659286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410476080"
"http://webisa.webdatacommons.org/prov/129659286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129659286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129659286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
