"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234633360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234633360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239667
"http://webisa.webdatacommons.org/prov/234633360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234633360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234633360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234633360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429761959"
"http://webisa.webdatacommons.org/prov/234633360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9354238"
"http://webisa.webdatacommons.org/prov/234633360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255616585"
"http://webisa.webdatacommons.org/prov/234633360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82833169"
"http://webisa.webdatacommons.org/prov/234633360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247262707"
"http://webisa.webdatacommons.org/prov/234633360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234633360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
