"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257684263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522663
"http://webisa.webdatacommons.org/prov/257684263","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/257684263","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/257684263","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328403433"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111425445"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102606723"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203016913"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424754264"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158448440"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375244294"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449587850"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182685540"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238121131"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54985195"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/257684263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
