"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310154582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310154582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360997
"http://webisa.webdatacommons.org/prov/310154582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310154582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310154582","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/310154582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183931524"
"http://webisa.webdatacommons.org/prov/310154582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7597362"
"http://webisa.webdatacommons.org/prov/310154582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377008724"
"http://webisa.webdatacommons.org/prov/310154582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310154582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
