"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206849400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417938
"http://webisa.webdatacommons.org/prov/206849400","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/206849400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206849400","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195775990"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103905068"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265075556"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385797691"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43213670"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196234761"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70339616"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356412489"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120726034"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260088720"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206849400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
