"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37066745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823405
"http://webisa.webdatacommons.org/prov/37066745","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/37066745","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/37066745","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369128872"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85294068"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167530709"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237855110"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262512273"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343732860"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178378241"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322655753"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255257275"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100409380"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154634963"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146451849"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41450087"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266667043"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298843606"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385878492"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152312817"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18121149"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435041809"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185756021"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39223374"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237563863"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223897479"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200718146"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427386172"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37066745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
