"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482906386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482906386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189291
"http://webisa.webdatacommons.org/prov/482906386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482906386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482906386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482906386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266760055"
"http://webisa.webdatacommons.org/prov/482906386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14615769"
"http://webisa.webdatacommons.org/prov/482906386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171524064"
"http://webisa.webdatacommons.org/prov/482906386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482906386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
