"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271784456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134794
"http://webisa.webdatacommons.org/prov/271784456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271784456","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/271784456","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456064656"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6956208"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78475793"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367457122"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410711760"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231160756"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62357891"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/271784456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
