"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176986982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176986982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258008
"http://webisa.webdatacommons.org/prov/176986982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176986982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176986982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176986982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185671986"
"http://webisa.webdatacommons.org/prov/176986982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301227360"
"http://webisa.webdatacommons.org/prov/176986982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438718419"
"http://webisa.webdatacommons.org/prov/176986982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176986982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
