"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282423869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282423869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256348
"http://webisa.webdatacommons.org/prov/282423869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282423869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282423869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282423869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400744613"
"http://webisa.webdatacommons.org/prov/282423869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229847091"
"http://webisa.webdatacommons.org/prov/282423869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37650410"
"http://webisa.webdatacommons.org/prov/282423869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37348605"
"http://webisa.webdatacommons.org/prov/282423869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282423869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
