"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42382206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989378
"http://webisa.webdatacommons.org/prov/42382206","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/42382206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42382206","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72297194"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72298393"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72303844"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109673986"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72254112"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199786616"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152849328"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187961864"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431764101"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152787479"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228335145"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387435292"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72045982"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72052391"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306221398"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228273421"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209978969"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308084241"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42382206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
