"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211789719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211789719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218845
"http://webisa.webdatacommons.org/prov/211789719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211789719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211789719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211789719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354761822"
"http://webisa.webdatacommons.org/prov/211789719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446699261"
"http://webisa.webdatacommons.org/prov/211789719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261862546"
"http://webisa.webdatacommons.org/prov/211789719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410800323"
"http://webisa.webdatacommons.org/prov/211789719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211789719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
